"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194800856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237401
"http://webisa.webdatacommons.org/prov/194800856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194800856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194800856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401651943"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137953285"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401779294"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943400"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312529415"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194800856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
