"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400030472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486116
"http://webisa.webdatacommons.org/prov/400030472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400030472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400030472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356105029"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265707840"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85193619"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163136576"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184679256"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230595648"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188141"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400030472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
