"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66875878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231812
"http://webisa.webdatacommons.org/prov/66875878","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/66875878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66875878","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228910057"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058284"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228824390"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141044685"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378823281"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306179227"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306179230"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251470980"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302325063"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418175"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292303461"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404329592"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276846905"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265483561"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267149728"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66875878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
