"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323037079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270714
"http://webisa.webdatacommons.org/prov/323037079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323037079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323037079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209930797"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406521"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226047"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184016"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323037079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
