"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173985739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409367
"http://webisa.webdatacommons.org/prov/173985739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173985739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173985739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260857"
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164214422"
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65001864"
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
