"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448935937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444005
"http://webisa.webdatacommons.org/prov/448935937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448935937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448935937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261265602"
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306887903"
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452926698"
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448935937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
