"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370493921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11839
"http://webisa.webdatacommons.org/prov/370493921","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/370493921","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/370493921","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241767797"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421018210"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396219317"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311044440"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444313834"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312836712"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379077137"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084042"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430862609"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265355310"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209809183"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453055221"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258625"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312639920"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286525961"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78977194"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167079247"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407923139"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961466"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195458648"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370493921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
