"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_line_of+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/bank_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/capital_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/market_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_liquidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/capital_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_fed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/financial_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/central_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/cash_equivalent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_liquidity_"
