"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493736148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196643
"http://webisa.webdatacommons.org/prov/493736148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493736148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493736148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446632372"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200950957"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56703969"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56719004"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493736148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
