"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123839430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20561
"http://webisa.webdatacommons.org/prov/123839430","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/123839430","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123839430","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263972517"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68806298"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97565328"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319808411"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730400"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50793386"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002544"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392567363"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248289"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836078"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965114"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429761495"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429765837"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220422580"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298267"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604600"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294834"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332286"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66807983"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91105541"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246444240"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809008"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307526036"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346372870"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243740478"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354526159"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213714768"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12614237"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305979692"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118404509"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443878378"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1971933"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289260808"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53034621"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215211263"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287594067"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440173666"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370788117"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151968058"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86883870"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207677317"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385076987"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360419480"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123839430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
