"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41459543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165561
"http://webisa.webdatacommons.org/prov/41459543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41459543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41459543","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443165509"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10763492"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181854239"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88562559"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88562560"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325766802"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414952479"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/41459543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
