"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3818354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342862
"http://webisa.webdatacommons.org/prov/3818354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3818354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3818354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320583912"
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25429959"
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320390427"
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3818354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
