"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486464877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110616
"http://webisa.webdatacommons.org/prov/486464877","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/486464877","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/486464877","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381482338"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427308952"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207173417"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688105"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188077866"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427557740"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410484240"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574357"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44656398"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202745388"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180520153"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354386032"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224893211"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174901845"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200578538"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418055211"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152775795"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389876680"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32811894"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486464877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
