"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196467103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139776
"http://webisa.webdatacommons.org/prov/196467103","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/196467103","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196467103","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233622622"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261065015"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54523701"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130312791"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34565675"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243727157"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275030"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337588227"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483794"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342979"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206220494"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383776454"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52769351"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90673269"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70243235"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196467103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
