"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322174357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124121
"http://webisa.webdatacommons.org/prov/322174357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322174357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322174357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13502459"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567686"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454997331"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158612903"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209538391"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158631879"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322174357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
