"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50296049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157553
"http://webisa.webdatacommons.org/prov/50296049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50296049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50296049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421132"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134922689"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288537171"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324072994"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173454022"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/50296049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
