"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294851235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587402
"http://webisa.webdatacommons.org/prov/294851235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294851235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294851235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20671561"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158476252"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361241949"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244863136"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294851235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
