"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138546996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.922308
"http://webisa.webdatacommons.org/prov/138546996","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/138546996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138546996","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362764100"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434275"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390718929"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124023843"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440117"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132190812"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51906452"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97453860"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79599679"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36865645"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420868013"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265328071"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312911994"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123320624"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190807443"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42970270"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88729233"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409513594"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111826795"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154524571"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88713716"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329754176"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304708548"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093008"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67248306"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221072382"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40645277"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1056412"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154477764"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144605"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154517989"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522533"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73480603"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538727"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155678620"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363831"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356673885"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154454602"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092776"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305212201"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224220913"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245707"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375739895"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330981155"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361699171"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285943789"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201466896"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71517645"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637628"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111512666"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211814"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154649780"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243914"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131928784"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178720669"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495109"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307515640"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341821988"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31089619"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273896856"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589292"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330654185"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295127673"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95808783"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42923377"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590860"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450893241"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306232560"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450915314"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138546996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
