"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194592487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165331
"http://webisa.webdatacommons.org/prov/194592487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194592487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194592487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385166004"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204066559"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966446"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305586025"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194592487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
