"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424736158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198449
"http://webisa.webdatacommons.org/prov/424736158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424736158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424736158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338142360"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180907434"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90198218"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189886118"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217834369"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424736158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
