"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64189998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787166
"http://webisa.webdatacommons.org/prov/64189998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64189998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64189998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418415812"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318617"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93387590"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500639"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410967041"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64189998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
