"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154649718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234617
"http://webisa.webdatacommons.org/prov/154649718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154649718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154649718","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974885"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974886"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175495"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175496"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154649718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
