"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/personal_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/place_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/proper_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/famous_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
"http://webisa.webdatacommons.org/concept/_sequence_of+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/name_entity_"
