"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365294285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175677
"http://webisa.webdatacommons.org/prov/365294285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365294285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365294285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243310202"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228218746"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125896127"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59813470"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87347117"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417629179"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365294285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
