"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97897931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324237
"http://webisa.webdatacommons.org/prov/97897931","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/97897931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97897931","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052190"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31957317"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212117960"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419247880"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35873477"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174479831"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390966938"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252478"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374645276"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857964"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306487467"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97897931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
