"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28941203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699933
"http://webisa.webdatacommons.org/prov/28941203","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/28941203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28941203","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374694201"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76396059"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595302"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216994095"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37748013"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200339663"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436154140"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787037"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165726541"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342827977"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209027703"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101174013"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325362829"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28941203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
