"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373240340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101659
"http://webisa.webdatacommons.org/prov/373240340","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373240340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373240340","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446031699"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321376295"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169939675"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227361514"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366138453"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301673035"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56219918"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246669229"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201459979"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164781953"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445956765"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373240340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
