"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475443838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67061
"http://webisa.webdatacommons.org/prov/475443838","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/475443838","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/475443838","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143318669"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44950195"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361558523"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750252"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289902728"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449869683"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401050"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69187822"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550373"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35186869"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225800118"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414170086"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261323664"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231138881"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259057"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181965121"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426148082"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430417019"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349894913"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035687"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22622369"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753568"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702381"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345142052"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136645452"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654697"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226951"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55136657"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104611"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129141399"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129144665"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173067874"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757337"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414486524"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253747180"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241016580"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355995"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452105185"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376353247"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415228613"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129469148"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264014152"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311994873"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40082173"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844341"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268636380"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120147971"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217854071"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146441670"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203162577"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416151837"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436079"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633974"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237098"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452348979"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72823157"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738581"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298819098"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329171707"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115362132"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182005164"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121104923"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254961516"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795384"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212129969"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368284733"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555316"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310313664"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254896058"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165790407"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452538273"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329609398"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193761985"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760213"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283711283"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329580554"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146730640"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131946632"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368717185"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37464575"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249379403"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220668728"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219289999"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3867389"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680529"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139050716"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57693990"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394789044"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221209267"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122412329"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406931"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98604963"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499216"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026578"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205035602"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205104763"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307628679"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284320550"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173919775"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1740414"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901064"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270052290"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168641209"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116465492"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286068249"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455060098"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148182825"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116450584"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370049"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316546156"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83278552"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208727"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92427841"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293330971"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323142007"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287080909"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579705"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590864"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044731"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047931"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308286314"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25790661"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156906407"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106569946"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363785436"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175840802"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833669"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199239950"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308438238"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105215645"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433770395"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76691996"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754641"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267595078"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340742863"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984327"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404720183"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22038808"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376225"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539809"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340607845"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5394720"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142226896"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76981212"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228345982"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333776103"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588848"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924964"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11894589"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405571506"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977981"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145350712"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22979131"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280940206"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8350890"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325068531"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392290025"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321914435"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291992"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448819264"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210032055"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396951912"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85510202"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420157"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70618161"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252974933"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695664"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435029790"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475443838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
