"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375704048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208311
"http://webisa.webdatacommons.org/prov/375704048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375704048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375704048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11696294"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397760114"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187903"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947027"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819980"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375704048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
