"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199467809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304079
"http://webisa.webdatacommons.org/prov/199467809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199467809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199467809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439841119"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884998"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276083315"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199467809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
