"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78337762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264662
"http://webisa.webdatacommons.org/prov/78337762","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78337762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78337762","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419662156"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419706336"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544878"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865365"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447111360"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413218886"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30569125"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446798000"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446801965"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126990"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144640288"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446876763"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78337762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
