"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147242214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285704
"http://webisa.webdatacommons.org/prov/147242214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147242214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147242214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44953614"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122411678"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58854386"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111574956"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45349221"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147242214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
