"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116580372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271661
"http://webisa.webdatacommons.org/prov/116580372","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116580372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116580372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56010218"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400890007"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295635836"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257248314"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92356481"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7856592"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221248723"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30122727"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426221066"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116580372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
