"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3939167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396298
"http://webisa.webdatacommons.org/prov/3939167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3939167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3939167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42057036"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156328089"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197000707"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3939167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
