"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472090755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407985
"http://webisa.webdatacommons.org/prov/472090755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472090755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472090755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342185284"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182792"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826189"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855767"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752334"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147231112"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269946486"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472090755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
