"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410246791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201481
"http://webisa.webdatacommons.org/prov/410246791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410246791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410246791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357275252"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159259822"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223498"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105114448"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53497412"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410246791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
