"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125199143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826197
"http://webisa.webdatacommons.org/prov/125199143","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125199143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125199143","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246497963"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335383969"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42832213"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158428"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146200191"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384647556"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282494092"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281254140"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307445797"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417306582"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84380227"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125199143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
