"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305450952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130569
"http://webisa.webdatacommons.org/prov/305450952","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/305450952","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305450952","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358210487"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966262"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62759577"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293732553"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99224791"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322081476"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599551"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963513"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197214559"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388517304"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261478567"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31782666"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424253356"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389327554"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571948"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305450952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
