"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123267738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190591
"http://webisa.webdatacommons.org/prov/123267738","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/123267738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123267738","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211508717"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211417642"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372874893"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238291460"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117561582"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100811724"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655994"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366447936"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445924920"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181354388"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008159"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390419124"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118234836"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395404652"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431067897"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212178179"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378755"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212221410"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247384047"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101330739"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101342849"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390314"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163031"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290071544"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191234466"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062436"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51878472"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191116343"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15977058"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297201"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280692266"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78244797"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383742722"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262612263"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225011984"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100475"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944680"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260291320"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271679"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381757409"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746745"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709394"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023977"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243777"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207443937"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662580"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432605314"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401581495"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384020430"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311569227"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530454"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689391"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423816138"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311106094"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103300682"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76883635"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208472367"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214512708"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59938327"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272335375"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102994558"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440473239"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444068921"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317031204"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962500"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440459718"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262177632"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276743959"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384856626"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15494139"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339753878"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287929989"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722204"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369347"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393649931"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230053777"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312735436"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030968"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964642"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246745046"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100624774"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144046189"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227093443"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372272161"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372130377"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180881719"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211454217"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941925"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123267738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
