"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368963836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110653
"http://webisa.webdatacommons.org/prov/368963836","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/368963836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368963836","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301897510"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60679098"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264928536"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175106343"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115402"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220693203"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379162"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335240642"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5866476"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350154797"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150562471"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276182764"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349821794"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312379028"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131844998"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328447814"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42555878"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239902168"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286248497"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104587609"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169650551"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260009405"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135666387"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59765596"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277456606"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354647125"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399449132"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149838291"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92584087"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453110215"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398960237"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783398"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38537282"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84597073"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136846321"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094030"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301896536"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368963836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
