"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406202321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097932
"http://webisa.webdatacommons.org/prov/406202321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406202321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406202321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67377178"
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67897948"
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331593624"
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406202321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
