"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512385529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295514
"http://webisa.webdatacommons.org/prov/512385529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512385529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512385529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283392415"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126478990"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367526680"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251250"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251251"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357730"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
