"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410173729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449551
"http://webisa.webdatacommons.org/prov/410173729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410173729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410173729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277118638"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203505447"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295892654"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381333"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237234"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410173729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
