"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320979082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149251
"http://webisa.webdatacommons.org/prov/320979082","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/320979082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/320979082","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9699078"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638044"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28452766"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049894"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423351717"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650493"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136779660"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379728419"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33212681"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424109971"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030401"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180594915"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384862340"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291282507"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347361410"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68600797"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320979082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
