"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332204286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174569
"http://webisa.webdatacommons.org/prov/332204286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332204286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332204286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874468"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325290"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279313673"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324840570"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313851"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909790"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111488554"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332204286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
