"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388834484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238932
"http://webisa.webdatacommons.org/prov/388834484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388834484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388834484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877136"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365171843"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27048803"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401172149"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388834484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
