"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477749871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11249
"http://webisa.webdatacommons.org/prov/477749871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477749871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477749871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291909222"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427362108"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838386"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477749871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
