"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132562461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127497
"http://webisa.webdatacommons.org/prov/132562461","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132562461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132562461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204286706"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68953965"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386952357"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300583862"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179547930"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203755641"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56171969"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287346718"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132562461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
