"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375697615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115694
"http://webisa.webdatacommons.org/prov/375697615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375697615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375697615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488991"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352882220"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179417321"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253123318"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196052034"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375697615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
