"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325596220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991433
"http://webisa.webdatacommons.org/prov/325596220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325596220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325596220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362079814"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422646935"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422834672"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301504472"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325596220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
