"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264483854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152272
"http://webisa.webdatacommons.org/prov/264483854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264483854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264483854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83167011"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1868231"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2005900"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155610"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145067931"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018775"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/264483854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
