"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295252815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303186
"http://webisa.webdatacommons.org/prov/295252815","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295252815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295252815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424721508"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967945"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226494449"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32963418"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217715884"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412936775"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693642"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424443794"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295252815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
