"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376613858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716332
"http://webisa.webdatacommons.org/prov/376613858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376613858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376613858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7912567"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105818"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433240971"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389292292"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230712876"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448030321"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376613858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
