"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408296727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130449
"http://webisa.webdatacommons.org/prov/408296727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408296727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408296727","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74989065"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819623"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352733"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408296727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
