"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331702395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149542
"http://webisa.webdatacommons.org/prov/331702395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331702395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331702395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605727"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564251"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192601696"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87757321"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331702395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
