"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180610633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21411
"http://webisa.webdatacommons.org/prov/180610633","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/180610633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180610633","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219211969"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414028236"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59384159"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222689607"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786279"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110437722"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373852607"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279472611"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203305096"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388140535"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338550902"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249850897"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272086017"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391705469"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146040834"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180610633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
