"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491101225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265949
"http://webisa.webdatacommons.org/prov/491101225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491101225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491101225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155551748"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208422916"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206745555"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719772"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396126540"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9051101"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491101225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
