"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126467060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195708
"http://webisa.webdatacommons.org/prov/126467060","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/126467060","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/126467060","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434415565"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444974916"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265720313"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22392398"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587767"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395995681"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245957040"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251405312"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548461"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10888322"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324543"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84544691"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42425016"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25857582"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314749318"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027356"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902310"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606164"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813762"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098843"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330023570"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208598582"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163240388"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45305675"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384591804"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285946045"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224848740"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194064531"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376097468"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37444312"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64882354"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804802"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51379955"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293342807"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597590"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102762581"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102774828"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207982618"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206186769"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222310512"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/126467060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
