"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452986618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328186
"http://webisa.webdatacommons.org/prov/452986618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452986618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452986618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23769766"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152875416"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52697572"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23785681"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180243392"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452986618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
