"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411915726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286729
"http://webisa.webdatacommons.org/prov/411915726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411915726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411915726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458633"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337250427"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399461"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981478"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411915726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
