"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492696885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317282
"http://webisa.webdatacommons.org/prov/492696885","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/492696885","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/492696885","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410995518"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576637"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427153282"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45643235"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79200966"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151734979"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151842354"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326734796"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367450911"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437059277"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245906038"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98575363"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392780801"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972384"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37541675"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113049329"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037745"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231664961"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195580238"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251993972"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106076127"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355327526"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492696885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
