"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339491586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499541
"http://webisa.webdatacommons.org/prov/339491586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339491586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339491586","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341046486"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50214817"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230793"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642274"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
