"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70993538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257845
"http://webisa.webdatacommons.org/prov/70993538","http://webisa.webdatacommons.org/ontology#hasFrequency",274
"http://webisa.webdatacommons.org/prov/70993538","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/70993538","http://webisa.webdatacommons.org/ontology#hasPldSpread",212
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288652473"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82871433"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944383"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242092670"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436377"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679949"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132591"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102594616"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683581"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411732428"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278081776"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798391"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284584860"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445809932"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369537578"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106263594"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876892"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456638542"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418318908"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83278034"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285321"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33119340"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251198552"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976222"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284192282"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137669598"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143902100"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311262906"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315962517"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23757195"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89191915"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987798"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456461414"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988379"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996280"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376351627"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385254"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59108842"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416538"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118798"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125974"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242751243"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830581"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403887"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237859639"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93952532"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285138121"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251948620"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399489553"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355147999"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167941122"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39936833"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52680447"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611381"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447163285"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84286898"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232504529"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447323309"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332544323"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94414354"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529269"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396251"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913117"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127074791"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399635731"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786138"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773598"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158977225"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155435"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120945860"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15311760"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210611881"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413560387"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90320967"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16277462"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025156"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377664704"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133092935"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876488"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29362241"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290558336"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243822055"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462031"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913178"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243829244"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3205811"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20744671"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496342"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239593466"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211576920"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805587"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413950852"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169759015"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121979048"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79465460"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993422"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79469559"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400826768"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180915216"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225907064"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400905793"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367915522"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339492770"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194775756"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414813398"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886957"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117122"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968505"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385494386"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421954813"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401362749"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424667380"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881781"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344387921"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520172"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254164092"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295414562"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20816834"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366912"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203136712"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43615717"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832332"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307463291"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307073762"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226186673"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455176"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267149377"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37201057"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182081603"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875082"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333701125"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22659852"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146225337"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794194"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219995961"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851188"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328427148"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176742344"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391697437"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62977614"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932850"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30752507"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618360"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45376974"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62564382"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350763914"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49603816"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317604"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075229"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220112113"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295954358"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209545961"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049131"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117321626"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292705653"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093327"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177627027"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362455998"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314036076"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396149226"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785585"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55675182"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221022576"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250203798"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34523088"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357857678"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55327155"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220548475"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38093949"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249926366"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431821823"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600995"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177861507"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209609756"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154578337"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437912948"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185654"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55884841"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945843"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945844"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100737184"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357586401"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336218106"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268716244"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109350686"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184026439"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171788178"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13150624"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297614310"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342435"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840199"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98225642"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166540767"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98273811"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221667117"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234279578"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269225384"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363474149"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396333555"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141387896"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256395351"
