"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450830859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155612
"http://webisa.webdatacommons.org/prov/450830859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450830859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450830859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94084743"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155366467"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235546659"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547808"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450830859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
